56,Chicago,2,5,4,2,2,1,2,2,Waco
57,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
58,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
59,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
60,kado,3,6,5,1,1,1,2,1,Jungle Cats
61,kado,3,6,5,1,1,1,2,1,Jungle Cats
62,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
63,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
64,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
65,Chicago,2,5,4,2,2,1,2,2,Waco
66,cabjab,2,5,4,1,1,1,4,2,cbbears
67,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
68,Gators86,2,5,5,1,1,2,2,2,Ice Baby
69,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
70,graves103,2,6,5,1,1,1,3,1,Gravedigger
71,graves103,2,6,5,1,1,1,3,1,Gravedigger
72,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
73,Gators86,2,5,5,1,1,2,2,2,Ice Baby
74,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
75,cabjab,2,5,4,1,1,1,4,2,cbbears
76,Chicago,2,5,4,2,2,1,2,2,Waco
77,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
78,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
79,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
80,kado,3,6,5,1,1,1,2,1,Jungle Cats
81,kado,3,6,5,1,1,1,2,1,Jungle Cats
82,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
83,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
84,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
85,Chicago,2,5,4,2,2,1,2,2,Waco
86,cabjab,2,5,4,1,1,1,4,2,cbbears
87,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
88,Gators86,2,5,5,1,1,2,2,2,Ice Baby
89,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
90,graves103,2,6,5,1,1,1,3,1,Gravedigger
91,graves103,2,6,5,1,1,1,3,1,Gravedigger
92,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
93,Gators86,2,5,5,1,1,2,2,2,Ice Baby
94,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
95,cabjab,2,5,4,1,1,1,4,2,cbbears
96,Chicago,2,5,4,2,2,1,2,2,Waco
97,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
98,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
99,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
100,kado,3,6,5,1,1,1,2,1,Jungle Cats
101,kado,3,6,5,1,1,1,2,1,Jungle Cats
102,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
103,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
104,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
105,Chicago,2,5,4,2,2,1,2,2,Waco
106,cabjab,2,5,4,1,1,1,4,2,cbbears
107,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
108,Gators86,2,5,5,1,1,2,2,2,Ice Baby
109,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
110,graves103,2,6,5,1,1,1,3,1,Gravedigger
111,graves103,2,6,5,1,1,1,3,1,Gravedigger
112,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
113,Gators86,2,5,5,1,1,2,2,2,Ice Baby
114,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
115,cabjab,2,5,4,1,1,1,4,2,cbbears
116,Chicago,2,5,4,2,2,1,2,2,Waco
117,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
118,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
119,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
120,kado,3,6,5,1,1,1,2,1,Jungle Cats
121,kado,3,6,5,1,1,1,2,1,Jungle Cats
122,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
123,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
124,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
125,Chicago,2,5,4,2,2,1,2,2,Waco
126,cabjab,2,5,4,1,1,1,4,2,cbbears
127,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
128,Gators86,2,5,5,1,1,2,2,2,Ice Baby
129,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
130,graves103,2,6,5,1,1,1,3,1,Gravedigger
131,graves103,2,6,5,1,1,1,3,1,Gravedigger
132,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
133,Gators86,2,5,5,1,1,2,2,2,Ice Baby
134,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
135,cabjab,2,5,4,1,1,1,4,2,cbbears
136,Chicago,2,5,4,2,2,1,2,2,Waco
137,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
138,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
139,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
140,kado,3,6,5,1,1,1,2,1,Jungle Cats
141,kado,3,6,5,1,1,1,2,1,Jungle Cats
142,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
143,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
144,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
145,Chicago,2,5,4,2,2,1,2,2,Waco
146,cabjab,2,5,4,1,1,1,4,2,cbbears
147,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
148,Gators86,2,5,5,1,1,2,2,2,Ice Baby
149,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
150,graves103,2,6,5,1,1,1,3,1,Gravedigger
151,graves103,2,6,5,1,1,1,3,1,Gravedigger
152,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
153,Gators86,2,5,5,1,1,2,2,2,Ice Baby
154,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
155,cabjab,2,5,4,1,1,1,4,2,cbbears
156,Chicago,2,5,4,2,2,1,2,2,Waco
157,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
158,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
159,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
160,kado,3,6,5,1,1,1,2,1,Jungle Cats
161,kado,3,6,5,1,1,1,2,1,Jungle Cats
162,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
163,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
164,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
165,Chicago,2,5,4,2,2,1,2,2,Waco
166,cabjab,2,5,4,1,1,1,4,2,cbbears
167,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
168,Gators86,2,5,5,1,1,2,2,2,Ice Baby
169,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
170,graves103,2,6,5,1,1,1,3,1,Gravedigger
171,graves103,2,6,5,1,1,1,3,1,Gravedigger
172,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
173,Gators86,2,5,5,1,1,2,2,2,Ice Baby
174,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
175,cabjab,2,5,4,1,1,1,4,2,cbbears
176,Chicago,2,5,4,2,2,1,2,2,Waco
177,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
178,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
179,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
180,kado,3,6,5,1,1,1,2,1,Jungle Cats
181,kado,3,6,5,1,1,1,2,1,Jungle Cats
182,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
183,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
184,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
185,Chicago,2,5,4,2,2,1,2,2,Waco
186,cabjab,2,5,4,1,1,1,4,2,cbbears
187,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
188,Gators86,2,5,5,1,1,2,2,2,Ice Baby
189,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
190,graves103,2,6,5,1,1,1,3,1,Gravedigger
191,graves103,2,6,5,1,1,1,3,1,Gravedigger
192,gohawks91,3,6,3,1,1,1,4,1,Mighty Cardinals
193,Gators86,2,5,5,1,1,2,2,2,Ice Baby
194,GKokenge,2,6,6,1,1,1,2,1,Swiftfeet
195,cabjab,2,5,4,1,1,1,4,2,cbbears
196,Chicago,2,5,4,2,2,1,2,2,Waco
197,admontd,2,5,5,2,1,1,3,1,Wallstreet Skeeter
198,curtdog,2,4,4,2,2,2,2,2,MAKAVELI LIVES
199,eoconnor,3,5,5,1,1,1,2,2,North Oaks Dominators
200,kado,3,6,5,1,1,1,2,1,Jungle Cats
